Active_Member,Processed By,Processed Date,Batch Name,Document No,Status
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
undervote,administrator,10:55:27 06.02.2017,batch 26,1,1
Meiberger,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:55:27 06.02.2017,batch 26,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,administrator,10:56:02 06.02.2017,batch 18,1,0
Meiberger,administrator,10:56:02 06.02.2017,batch 18,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Meiberger,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR03$,11:11:49 06.02.2017,batch 20,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Casciato,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
Meiberger,DOE-NTSVR04$,11:12:09 06.02.2017,batch 28,1,0
