Active_Member,Processed By,Processed Date,Batch Name,Document No,Status
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Venegoni,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Venegoni,bd,09:59:17 29.05.2019,batch 23,1,0
Venegoni,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Venegoni,bd,09:59:17 29.05.2019,batch 23,1,0
Venegoni,bd,09:59:17 29.05.2019,batch 23,1,0
Venegoni,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Venegoni,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Venegoni,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Venegoni,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Venegoni,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,bd,09:59:17 29.05.2019,batch 23,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Salem,DOE-NTSVR03$,10:00:47 29.05.2019,batch 24,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Venegoni,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:02:23 29.05.2019,batch 25,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Venegoni,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:03:38 29.05.2019,batch 26,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Venegoni,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Venegoni,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Venegoni,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Venegoni,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Venegoni,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Venegoni,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
Salem,DOE-NTSVR03$,10:04:53 29.05.2019,batch 27,1,0
